﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001628,GeoSetter,mmm,Friedemann,high,major,always,3.4.51 beta,Image Data,2017-07-23,Windows,Windows 10 PRO,PC,public,2018-05-08,Ändern der Zeitzone funktioniert nicht,assigned,open,
0001622,GeoSetter,Bleichgesicht,Friedemann,normal,minor,always,3.4.16 beta,Image Data,2017-07-19,Windows 10,,,public,2018-05-08,RW2 - Image data is not saved,assigned,open,
0001615,GeoSetter,madeonaufo,Friedemann,normal,minor,sometimes,3.4.51 beta,User Interface,2017-07-11,,,Win 10,public,2018-05-08,Blank Map/Error Code,assigned,open,
0001727,GeoSetter,Jeanpierre,Friedemann,normal,feature,N/A,3.4.51 beta,User Interface,2017-08-31,,,,public,2018-05-08,einfache Bildschirmkopie des Kartenfensters,assigned,open,
0001822,GeoSetter,HansS,Friedemann,normal,minor,always,3.4.51 beta,Image Data,2017-11-01,Windows,7,,public,2018-05-08,Markierung der Personen aus XMP-mwg-rs funktioniert nicht immer,assigned,open,
0001821,GeoSetter,jonny,Friedemann,normal,minor,always,3.4.16 beta,Image Data,2017-10-31,10 Pro 64 bit,1703,Windows,public,2018-05-08,State/Province suddenly in German,assigned,open,
0001793,GeoSetter,ml,Friedemann,normal,feature,N/A,3.4.51 beta,Image Data,2017-10-21,,,,public,2018-05-08,Zeitzone aus EXIF 2.31 auslesen,assigned,open,
0001779,GeoSetter,wumpus,Friedemann,none,feature,N/A,3.4.51 beta,Image Data,2017-10-15,Windows,10 Pro,x64,public,2018-05-08,Add support for PNG,assigned,open,
0001763,GeoSetter,Sickbock,Friedemann,normal,tweak,always,3.4.16 beta,User Interface,2017-10-10,Windows 10,,,public,2018-05-08,Fail of copy paste function,assigned,open,
0001745,GeoSetter,geobeachman,Friedemann,normal,tweak,always,3.4.51 beta,Image Data,2017-10-02,Windows,7,PC,public,2018-05-08,Comupute Destination Coordinated from GPS Direction and Entered Distance or Focal Length,assigned,open,
0001834,GeoSetter,cefau,Friedemann,high,major,always,3.4.16 beta,Image Data,2017-12-31,Windows 10,,,public,2018-05-08,localization data not saved,assigned,open,
0001830,GeoSetter,jmoliver,Friedemann,normal,minor,always,,User Interface,2017-11-28,,,,public,2018-05-08,OpenStreetMap zoom in is limited,assigned,open,
0001823,GeoSetter,meokeefe,Friedemann,urgent,major,always,3.4.16 beta,Image Data,2017-11-10,,,,public,2018-05-08,'Save' does not save geographic info to JPG file,assigned,open,
0001841,GeoSetter,Matthieu,Friedemann,normal,minor,always,3.4.16 beta,Image Data,2018-01-21,windows10,10,pc Aspire E15,public,2018-05-08,Exported pictures in GoogleEarthPro from GeoSetter are wrongfully rotated (180°),assigned,open,
0001840,GeoSetter,zava,Friedemann,normal,minor,unable to reproduce,3.4.51 beta,User Interface,2018-01-15,Win10,,PC,public,2018-05-08,Context menu integration seems gone after installing V3.4.82Beta,assigned,open,
0001839,GeoSetter,Stoffel,Friedemann,normal,text,always,3.4.51 beta,User Interface,2018-01-10,,,,public,2018-05-08,Option controls too small (3.4.82 Build 2184) BETA (earlier betas too),assigned,open,
0001835,GeoSetter,zava,Friedemann,normal,major,always,3.4.51 beta,Image Data,2018-01-08,Win10,,PC,public,2018-05-08,IPTC character code error prevents saving GPS coordinate,assigned,open,
0001832,GeoSetter,frank_gaertner,Friedemann,normal,minor,always,3.4.51 beta,Image Data,2017-12-10,WIN,10,WIN,public,2018-05-08,Questin about development of Geosetter,assigned,open,
0001870,GeoSetter,pbb,Friedemann,normal,minor,always,3.4.51 beta,User Interface,2018-03-11,Windows 10,10,Windows 10,public,2018-05-08,GMail says request was too large when sending crash report,assigned,open,
0001852,GeoSetter,Ronald,Friedemann,normal,feature,N/A,3.4.51 beta,User Interface,2018-03-03,Windows 7 Pro 64bit,7,Laptop,public,2018-05-08,Fehlende Vollbild Diaschau mit JPG-Kommentar als Untertitel und Bild in Bild Einblendung der Geo-Position,assigned,open,
0001849,GeoSetter,youGene,Friedemann,normal,feature,always,,User Interface,2018-02-07,,,Windows10 Pro,public,2018-05-08,Kommandozeilenparameter DIRECTORY und Umlaute,assigned,open,
0001847,GeoSetter,Durand,Friedemann,normal,feature,always,3.4.16 beta,Image Data,2018-02-05,Window ,10,PC,public,2018-05-08,No GPS coordinate updated in .ORF for Olympus pictures,assigned,open,
0001845,GeoSetter,ABIZAHI,Friedemann,high,minor,random,3.4.51 beta,Image Data,2018-02-01,,8.1,WINDOW,public,2018-05-08,CAMBIO DE COORDENADAS A UTM,assigned,open,
0001844,GeoSetter,cheerful,Friedemann,normal,major,always,,Image Data,2018-01-29,Windows 10,1709,Windows,public,2018-05-08,Error while saving with exiftool is not reported,assigned,open,
0001843,GeoSetter,bselbmann,Friedemann,normal,minor,always,3.4.51 beta,User Interface,2018-01-29,Win 7,64bit,Windows,public,2018-05-08,"Tagging with gps-files at timezone ""Russia"" - no summertime",assigned,open,
0001842,GeoSetter,sp,Friedemann,normal,feature,have not tried,3.4.51 beta,User Interface,2018-01-24,,,,public,2018-05-08,Map browser issue,assigned,open,
0001938,GeoSetter,johnboz,Friedemann,normal,minor,always,3.4.51 beta,Image Data,2018-04-27,,,,public,2018-05-08,Time Zone not correct,assigned,open,
0001853,GeoSetter,lucian,Friedemann,high,major,always,,User Interface,2018-03-04,,,windows 7 ultimate,public,2018-05-08,versions 3.4.82 beta and 3.4.16,resolved,no change required,
0001939,GeoSetter,jhansen,Friedemann,normal,major,always,,User Interface,2018-04-28,,,Win10,public,2018-05-05,Sehr lange Ladezeiten bei iPhone-Fotos,resolved,fixed,3.5
0001932,GeoSetter,cbbob,Friedemann,normal,minor,have not tried,3.4.16 beta,User Interface,2018-04-15,Windows,10,Windows,public,2018-05-05,UI hangs when loading folder with iPhone pictures in it,resolved,fixed,3.5
0000998,GeoSetter,ksuehring,Friedemann,normal,minor,always,3.4.34 beta,Image Data,2012-10-28,,,,public,2018-04-27,Time Zone data is no applied to all pictures wth time shift,assigned,open,
0001294,GeoSetter,gregglee,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2016-01-08,windows ,7-64,AMD FX(tm)-8350 Eight-Core,public,2018-04-22,Image preview with Sony A99 ARW,assigned,open,
0001934,GeoSetter,SantiMB,Friedemann,high,major,always,3.4.16 beta,User Interface,2018-04-17,,,,public,2018-04-17,Map is not shown,resolved,no change required,
0001909,GeoSetter,Xavmart,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2018-04-07,Windows 10 Professional,16299.309,Desktop,public,2018-04-07,Browser incompatibility error,assigned,open,
0001851,GeoSetter,slart,Friedemann,immediate,block,always,3.4.16 beta,User Interface,2018-02-19,Windows 7 64,7,Windows,public,2018-02-19,Browser wird von der Google Maps JavaScript API nicht unterstützt,resolved,no change required,
0001235,GeoSetter,bselbmann,Friedemann,high,block,always,3.4.51 beta,User Interface,2015-01-07,Windows,7 Enterprise 64b,Microsoft,public,2018-01-29,EXIF Tool processes (up to 5) have to be kill manually,assigned,open,
0001838,GeoSetter,Wilfried,Friedemann,low,minor,always,,User Interface,2018-01-09,Windows,10 64Bit,,public,2018-01-09,Download of Beta 3.4.82 not possible or wrong URL,resolved,fixed,3.4.82 beta
0001836,GeoSetter,mmm,Friedemann,normal,minor,always,,User Interface,2018-01-09,Windows 10 Pro,v1709,,public,2018-01-09,Fehler bei Installation von v 3.4.82 BETA,resolved,fixed,3.4.82 beta
0001829,GeoSetter,ajft,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2017-11-27,Windows10,10.0.14393,Windows,public,2018-01-09,geosetter warning regarding embedded Google Maps -- unsupported browser,resolved,fixed,3.4.82 beta
0001828,GeoSetter,atomar,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2017-11-26,Win 10,1703,MS,public,2018-01-09,Google Maps,resolved,fixed,3.4.82 beta
0001316,GeoSetter,meesoft,Friedemann,normal,minor,always,3.4.14 Release,Image Data,2016-04-20,,,,public,2017-11-24,Cannot import coordinates from KML files from Google maps timeline,assigned,open,
0001210,GeoSetter,Mark.Michaelis,Friedemann,normal,feature,always,3.4.16 beta,Image Data,2014-08-17,,,Windows 8.1,public,2017-10-12,Your selected track file doesn't contain any coordinates,assigned,open,
0001738,GeoSetter,ChrisGorringe,Friedemann,normal,crash,always,3.4.51 beta,User Interface,2017-09-23,Windows 10,10.0.15063,Intel x64,public,2017-09-25,Exif tool update crash,assigned,open,
0001296,GeoSetter,eddydaddy27,Friedemann,normal,minor,unable to reproduce,3.4.16 beta,User Interface,2016-01-25,,7,win,public,2017-07-11,Interface language,assigned,open,
0001544,GeoSetter,erioho,Friedemann,normal,major,always,3.4.51 beta,User Interface,2017-06-25,Windows,10,PC,public,2017-06-26,Incorrect thumbnail,assigned,open,
0001034,GeoSetter,thelordsmurf,Friedemann,normal,minor,always,3.4.34 beta,Image Data,2013-04-27,,,,public,2017-06-19,Can you add support for Samsung SRW files?,assigned,open,
0001464,GeoSetter,sjmcmurray,Friedemann,normal,major,always,3.4.16 beta,User Interface,2017-05-16,Windows 10,,Windows,public,2017-06-19,The google map doesnt display and shows an error message,resolved,fixed,
0001508,GeoSetter,obetz,Friedemann,high,major,always,3.4.16 beta,Image Data,2017-06-05,,,,public,2017-06-16,Inadvertent cnage of GPS Destination Coordinates,assigned,open,
0001503,GeoSetter,onurbi,Friedemann,high,major,always,3.4.16 beta,Image Data,2017-06-04,Windows,10,Dell Latitude 830,public,2017-06-10,Aufnahmedatum eines JPG-Files wird nicht erkannt,assigned,open,
0001344,GeoSetter,obetz,Friedemann,low,minor,always,,Image Data,2016-10-03,,,,public,2017-05-30,Destination coordinates for location lookup?,assigned,open,
0001476,GeoSetter,pische,Friedemann,normal,crash,always,3.4.14 Release,User Interface,2017-05-18,Windows,10 64bit,"Intel Xeon E3-1240 v5 3,5GHz",public,2017-05-19,Programm beendet gleich nach Start (noch vor Öffnen des Fensters),resolved,fixed,
0001197,GeoSetter,stavn,Friedemann,normal,block,always,3.4.16 beta,Image Data,2014-06-21,,,,public,2017-05-18,Unable to save positioned images,assigned,open,
0001001,GeoSetter,flightfollowing,Friedemann,normal,minor,always,3.4.14 Release,Image Data,2012-11-07,,,,public,2017-05-17,Importing Pitch and Roll into exif data,assigned,open,
0000999,GeoSetter,Ecke81,Friedemann,normal,major,always,3.4.34 beta,User Interface,2012-11-03,,,,public,2017-05-17,nmea-Datei von Royaltek RGM 3800 wird nicht erkannt,assigned,open,
0001469,GeoSetter,Tillomar,Friedemann,normal,feature,N/A,3.4.16 beta,Image Data,2017-05-17,Windows,7 x64 SP1 b7601,PC,public,2017-05-17,Feature Request -- add method to correct drifting camera timestamp using (linear) interpolation,assigned,open,
0001007,GeoSetter,wenuti,Friedemann,normal,feature,N/A,3.4.34 beta,User Interface,2012-12-27,,,,public,2017-05-17,WorkFlow: Keyboard Shortcut for 'Set Current Values For All Selected Images',assigned,open,
0001005,GeoSetter,jbmonnet,Friedemann,normal,feature,have not tried,3.4.16 beta,User Interface,2012-11-26,,,,public,2017-05-17,own map for background,assigned,open,
0001003,GeoSetter,johnboldon,Friedemann,normal,major,random,3.4.14 Release,User Interface,2012-11-17,,,,public,2017-05-17,Geosetter will not start,assigned,open,
0001002,GeoSetter,simpsonm,Friedemann,normal,tweak,N/A,3.4.16 beta,User Interface,2012-11-07,,,,public,2017-05-17,Bing map,assigned,open,
0001391,GeoSetter,Merlin2504,Friedemann,normal,minor,have not tried,3.4.51 beta,Image Data,2017-04-19,Win 8,8.1,"iMac 27"", 3,4 ghz",public,2017-05-17,Datum/ Uhrzeit nicht anfassen bzw. verstellen ?,assigned,open,
0001207,GeoSetter,jmoliver,Friedemann,normal,minor,N/A,3.4.14 Release,Image Data,2014-07-31,,,,public,2017-05-16,"Add GeoSetter to the ""More Tools"" menu in Windows Photo Gallery",assigned,open,
0001012,GeoSetter,truffshuff,Friedemann,normal,major,always,3.4.16 beta,Image Data,2013-01-08,,,,public,2017-05-16,Image not displaying on map.,assigned,open,
0001010,GeoSetter,xargs,Friedemann,normal,feature,always,3.4.14 Release,Image Data,2013-01-05,,,,public,2017-05-16,Allow setting of timezone to UTC,assigned,open,
0001009,GeoSetter,jhudson,Friedemann,normal,minor,always,3.4.29 beta,User Interface,2013-01-04,,,,public,2017-05-16,Crash On Startup: Ungultige Gleitkommaoperation. EInvlidOp,assigned,open,
0001026,GeoSetter,colemanjj,Friedemann,normal,feature,always,3.4.34 beta,User Interface,2013-03-24,,,,public,2017-05-16,time stamp for georeferencing video file,assigned,open,
0001021,GeoSetter,Vclaw,Friedemann,normal,feature,always,3.4.29 beta,User Interface,2013-03-05,,,,public,2017-05-16,Import Garmin FIT files,assigned,open,
0001020,GeoSetter,matej,Friedemann,normal,major,always,3.4.16 beta,User Interface,2013-03-02,,,,public,2017-05-16,Geo Setter hängt sich beim Laden der Daten auf,assigned,open,
0001019,GeoSetter,Josef,Friedemann,normal,feature,always,3.4.14 Release,Image Data,2013-02-27,,,,public,2017-05-16,Create date before 1900,assigned,open,
0001018,GeoSetter,faj2323,Friedemann,normal,minor,always,3.4.16 beta,Image Data,2013-02-22,,,,public,2017-05-16,Restore Settings doesn't restore template data when upgrading from XP to Win 8 64-bit,assigned,open,
0001017,GeoSetter,f150harley,Friedemann,normal,feature,N/A,3.4.34 beta,Image Data,2013-02-20,,,,public,2017-05-16,Insert file name into Caption,assigned,open,
0001015,GeoSetter,hppl,Friedemann,normal,tweak,always,3.4.16 beta,Image Data,2013-02-08,,,,public,2017-05-16,NEF von D7000 und J1 werden unterschiedlich behandelt,assigned,open,
0001032,GeoSetter,Kritischer Michel,Friedemann,normal,minor,sometimes,3.4.34 beta,User Interface,2013-04-22,,,,public,2017-05-16,Geosetter mit Diaschau verbinden.,assigned,open,
0001031,GeoSetter,kr12,Friedemann,normal,feature,N/A,,User Interface,2013-04-13,,,,public,2017-05-16,FAST select images taken from 1 location by time,assigned,open,
0001028,GeoSetter,pfurrie,Friedemann,normal,feature,N/A,3.4.16 beta,Image Data,2013-03-26,,,,public,2017-05-16,More options for assigning dates and times,assigned,open,
0001027,GeoSetter,colemanjj,Friedemann,normal,feature,always,3.4.38 beta,User Interface,2013-03-25,,,,public,2017-05-16,resize when writing geotagged files,assigned,open,
0001035,GeoSetter,weinstein,Friedemann,normal,minor,always,3.4.38 beta,Image Data,2013-05-13,,,,public,2017-05-16,"GPS-Time and date strange if no ""modifydate"" tag in file found",assigned,open,
0001036,GeoSetter,Tom-Masz,Friedemann,normal,crash,always,3.4.14 Release,User Interface,2013-05-14,,,,public,2017-05-16,mistake when open,assigned,open,
0001037,GeoSetter,Tom-Masz,Friedemann,normal,crash,always,3.4.34 beta,User Interface,2013-05-14,,,,public,2017-05-16,open error,assigned,open,
0001049,GeoSetter,geestarraw,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2013-08-02,,,,public,2017-05-16,Unable to specify taken date without time zone,assigned,open,
0001047,GeoSetter,HaseGeo,Friedemann,normal,major,have not tried,3.4.16 beta,User Interface,2013-07-26,,,,public,2017-05-16,Alle Orte liegen auf ener Linie,assigned,open,
0001046,GeoSetter,gcastro,Friedemann,normal,feature,always,3.4.34 beta,Image Data,2013-07-09,,,,public,2017-05-16,Ligthroom compatibility for Favorites,assigned,open,
0001044,GeoSetter,geoseat,Friedemann,normal,major,always,3.4.34 beta,Image Data,2013-06-21,,,,public,2017-05-16,Modify date taken of multiple images,assigned,open,
0001043,GeoSetter,grunhelm,Friedemann,normal,major,always,3.4.14 Release,User Interface,2013-06-16,,,,public,2017-05-16,Falsche Ortszuordnung,assigned,open,
0001042,GeoSetter,Cameron,Friedemann,normal,feature,always,,Image Data,2013-06-13,,,,public,2017-05-16,request change of handling of timezones with non-zero minutes,assigned,open,
0001041,GeoSetter,Erik Krause,Friedemann,normal,minor,always,3.4.34 beta,Image Data,2013-06-09,,,,public,2017-05-16,Keine Sommerzeit für Positionsfavoriten.,assigned,open,
0001039,GeoSetter,babar,Friedemann,normal,feature,always,3.4.14 Release,Image Data,2013-05-24,,,,public,2017-05-16,Time not set properly by geosetter,assigned,open,
0001038,GeoSetter,Tom-Masz,Friedemann,normal,block,always,3.4.34 beta,User Interface,2013-05-14,,,,public,2017-05-16,screenshot of crash,assigned,open,
0001057,GeoSetter,tonyb52,Friedemann,normal,major,always,3.4.16 beta,User Interface,2013-08-30,,,,public,2017-05-16,refuse to geotag the RAW and JPEG pictures,assigned,open,
0001052,GeoSetter,brjohan,Friedemann,normal,major,sometimes,3.4.16 beta,User Interface,2013-08-09,,,,public,2017-05-16,"""Save all changes"" erases changes",assigned,open,
0001051,GeoSetter,dweaddy2,Friedemann,normal,major,always,3.4.16 beta,User Interface,2013-08-08,,,,public,2017-05-16,Google Earth export file doesn't open in Google Earth (invalid token),assigned,open,
0001050,GeoSetter,tylla,Friedemann,normal,feature,always,3.4.16 beta,User Interface,2013-08-07,,,,public,2017-05-16,Possibility to select a point of the track on the map,assigned,open,
0001045,GeoSetter,LuekoWillms,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2013-07-03,,,,public,2017-05-16,Geosetter does not recognize GPS-Logfiles produced by Canon compact camera,assigned,open,
0001004,GeoSetter,nobfri,Friedemann,normal,major,always,,User Interface,2012-11-18,,,,public,2017-05-16,karte wird nicht angezeigt,assigned,open,
0001065,GeoSetter,wudang,Friedemann,normal,feature,N/A,3.4.16 beta,User Interface,2013-11-05,,,,public,2017-05-16,Customise Geosetter icon marker pin,assigned,open,
0001064,GeoSetter,mscola,Friedemann,normal,major,always,3.4.38 beta,Image Data,2013-11-03,,,,public,2017-05-16,"Zeilenumbrüche werden im IPTC Titel nicht übernommen,",assigned,open,
0001062,GeoSetter,alainp,Friedemann,normal,crash,always,3.4.16 beta,Image Data,2013-10-13,,,,public,2017-05-16,Crash during saving modifications,assigned,open,
0001061,GeoSetter,gogo57,Friedemann,normal,feature,N/A,3.4.42 beta,User Interface,2013-10-07,,,,public,2017-05-16,geovader,assigned,open,
0001060,GeoSetter,rosch,Friedemann,normal,crash,have not tried,3.4.38 beta,User Interface,2013-10-05,,,,public,2017-05-16,Crash beim Synchronisieren von Metadaten,assigned,open,
0001059,GeoSetter,zenbourek,Friedemann,normal,major,always,3.4.16 beta,Image Data,2013-10-01,,,,public,2017-05-16,unable to map geo tags for Canon SX 230 HS,assigned,open,
0001080,GeoSetter,heiko,Friedemann,normal,minor,always,3.4.42 beta,User Interface,2013-12-01,,,,public,2017-05-16,Nach Programmstart wird nicht auf Bilder gezoomt,assigned,open,
0001075,GeoSetter,zava,Friedemann,normal,minor,always,3.4.42 beta,User Interface,2013-11-28,,,,public,2017-05-16,Renamed file is ordered by name,assigned,open,
0001074,GeoSetter,zava,Friedemann,normal,minor,always,3.4.42 beta,User Interface,2013-11-28,,,,public,2017-05-16,Rename files reports it cannot rename (but does),assigned,open,
0001058,GeoSetter,scyguy46,Friedemann,normal,major,always,3.4.16 beta,User Interface,2013-09-05,,,,public,2017-05-16,Map displays blank image,assigned,open,
0000996,GeoSetter,aelmorris,Friedemann,normal,feature,N/A,3.4.34 beta,User Interface,2012-10-24,,,,public,2017-05-16,copy date and time from one location to another,assigned,open,
0001099,GeoSetter,karlgustavv,Friedemann,normal,minor,always,3.4.48 beta,Image Data,2014-01-07,,,,public,2017-05-16,GPSTimeStamp und GPSDateStamp werden nicht aktualisiert,assigned,open,
0001098,GeoSetter,CanonUser,Friedemann,normal,feature,always,3.4.16 beta,Image Data,2014-01-05,,,,public,2017-05-16,Dateininfos im Windows-Explorer,assigned,open,
0001097,GeoSetter,Geu,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2014-01-04,,,,public,2017-05-16,"Kartenanzeige ""hängt""",assigned,open,
0001096,GeoSetter,rmueller83,Friedemann,normal,feature,always,,User Interface,2013-12-29,,,,public,2017-05-16,Fullscreen button for undocked windows,assigned,open,
0001095,GeoSetter,Vclaw,Friedemann,normal,minor,sometimes,3.4.48 beta,Image Data,2013-12-28,,,,public,2017-05-16,Geodata not added for GPX file with several trackpoints per second,assigned,open,
0001094,GeoSetter,Knarf,Friedemann,normal,feature,N/A,,User Interface,2013-12-28,,,,public,2017-05-16,Zuweisung von Zielkoordinaten aus Kartenmenü,assigned,open,
0001092,GeoSetter,chris_overseas,Friedemann,normal,major,always,3.4.48 beta,User Interface,2013-12-16,,,,public,2017-05-16,Impossible to apply time shift or timezone to multiple images,assigned,open,
0001089,GeoSetter,balloni55,Friedemann,normal,minor,have not tried,3.4.46 beta,User Interface,2013-12-09,,,,public,2017-05-16,Eigene Icons verwenden,assigned,open,
0001115,GeoSetter,martinu,Friedemann,normal,major,always,3.4.50 beta,User Interface,2014-02-18,,,,public,2017-05-16,Synchronisation nicht mehr möglich,assigned,open,
0001111,GeoSetter,Ron Helms,Friedemann,normal,minor,have not tried,3.4.16 beta,Image Data,2014-02-08,,,,public,2017-05-16,Interpolate values for missing coordinates,assigned,open,
0001109,GeoSetter,Arz,Friedemann,normal,minor,always,3.4.48 beta,Image Data,2014-02-04,,,,public,2017-05-16,Geotags made by some android devices are misinterpreted,assigned,open,
0001107,GeoSetter,LiegeradAndreas,Friedemann,normal,feature,always,3.4.14 Release,User Interface,2014-01-21,,,,public,2017-05-16,(Umkreis-)Filter über *viele* Dateien,assigned,open,
0001104,GeoSetter,takeru,Friedemann,normal,major,always,,User Interface,2014-01-17,,,,public,2017-05-16,problematic auto complete with IME (Japanese),assigned,open,
0001102,GeoSetter,takeru,Friedemann,normal,major,always,,User Interface,2014-01-12,,,,public,2017-05-16,problems by touch/pen operations,assigned,open,
0001101,GeoSetter,takeru,Friedemann,normal,major,always,3.4.48 beta,User Interface,2014-01-12,,,,public,2017-05-16,the file drop-down menu is unoperatable when having a snap on the left,assigned,open,
0001100,GeoSetter,takeru,Friedemann,normal,block,always,3.4.48 beta,User Interface,2014-01-12,,,,public,2017-05-16,Beta revisions unable to start by a few environments,assigned,open,
0001125,GeoSetter,takeru,Friedemann,normal,minor,always,3.4.50 beta,User Interface,2014-04-06,,,,public,2017-05-16,thumnails of movie files appear upside down,assigned,open,
0001123,GeoSetter,tdd86,Friedemann,normal,block,always,3.4.50 beta,User Interface,2014-03-29,,,,public,2017-05-16,Versions above 3.14 crash and make Windows 8 x64 Unusable,assigned,open,
0001122,GeoSetter,GPSler,Friedemann,normal,minor,N/A,3.4.51 beta,User Interface,2014-03-23,,,,public,2017-05-16,Show specific distance (as a circle) from hair cross,assigned,open,
0001121,GeoSetter,GPSler,Friedemann,normal,minor,always,3.4.50 beta,User Interface,2014-03-22,,,,public,2017-05-16,Ruler/Scale not visible in map,assigned,open,
0001120,GeoSetter,Willie360,Friedemann,normal,crash,always,3.4.16 beta,User Interface,2014-03-08,,,,public,2017-05-16,Blackout,assigned,open,
0001119,GeoSetter,David,Friedemann,normal,minor,always,3.4.16 beta,Image Data,2014-02-25,,,,public,2017-05-16,Cannot edit camera make / model,assigned,open,
0001118,GeoSetter,tbiegel,Friedemann,normal,major,always,3.4.16 beta,User Interface,2014-02-22,,,,public,2017-05-16,Das Einlesen von Sony RAWs (ARWs) der RX10 und testweise der Alpha 99 dauert sehr lang.,assigned,open,
0001117,GeoSetter,mp,Friedemann,normal,feature,always,3.4.16 beta,Image Data,2014-02-22,,,,public,2017-05-16,Location data accordimg to IPTC 1.1 not supported,assigned,open,
0001116,GeoSetter,Briansdad1,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2014-02-19,,,,public,2017-05-16,Missing Camera crop factors,assigned,open,
0001114,GeoSetter,GS580JVH,Friedemann,normal,major,sometimes,3.4.16 beta,User Interface,2014-02-18,,,,public,2017-05-16,File Saving Takes Over 20 Minutes,assigned,open,
0001131,GeoSetter,mmm,Friedemann,normal,minor,always,3.4.50 beta,User Interface,2014-04-24,,,,public,2017-05-16,Check of ExifTool Update fails,assigned,open,
0001129,GeoSetter,jhoecannon,Friedemann,normal,major,unable to reproduce,3.4.16 beta,User Interface,2014-04-16,,,,public,2017-05-16,Unable To Upload Pictures To Geosetter,assigned,open,
0001128,GeoSetter,takeru,Friedemann,normal,minor,always,3.4.50 beta,User Interface,2014-04-12,,,,public,2017-05-16,Explorer integration with international characters,assigned,open,
0001127,GeoSetter,bangedupshins,Friedemann,normal,feature,N/A,3.4.51 beta,User Interface,2014-04-11,,,,public,2017-05-16,ExifTool Additional Commands Presets,assigned,open,
0001113,GeoSetter,GS580JVH,Friedemann,normal,major,sometimes,3.4.16 beta,User Interface,2014-02-18,,,,public,2017-05-16,Update ExifTool,assigned,open,
0001112,GeoSetter,dstoeckl,Friedemann,normal,minor,sometimes,3.4.48 beta,User Interface,2014-02-09,,,,public,2017-05-16,Update EXIF-Tool,assigned,open,
0001183,GeoSetter,blahdc,Friedemann,normal,major,always,3.4.16 beta,User Interface,2014-06-03,Microsoft Windows,7,,public,2017-05-16,Add Image Direction Greyed Out,assigned,open,
0001179,GeoSetter,tbiegel,Friedemann,high,block,always,3.4.16 beta,Image Data,2014-05-31,Windows 7 prof 64bit,aktuelle Version,Windows,public,2017-05-16,"ARWs der Sony RX10 und Alpha99 grünstichig, Einlesen dauert sehr lang",assigned,open,
0001138,GeoSetter,nipponichi,Friedemann,normal,minor,have not tried,3.4.50 beta,User Interface,2014-05-06,,,,public,2017-05-16,Filtered view shows added images that shall not be shown,assigned,open,
0001137,GeoSetter,gadgetster,Friedemann,normal,major,always,3.4.50 beta,User Interface,2014-05-04,,,,public,2017-05-16,"any changes cannot be applied for files in a specific foler, with certain internationalized characters",assigned,open,
0001132,GeoSetter,lifelion,Friedemann,normal,feature,N/A,3.4.51 beta,Image Data,2014-04-26,,,,public,2017-05-16,Display speed on tracks,assigned,open,
0001200,GeoSetter,schmitz,Friedemann,high,major,always,3.4.51 beta,Image Data,2014-07-08,,,,public,2017-05-16,Not possible to write data in Fuji RAF files,assigned,open,
0001196,GeoSetter,stavn,Friedemann,normal,block,always,3.4.16 beta,Image Data,2014-06-21,Windows,8.0,PC,public,2017-05-16,Unable to save positioned images,assigned,open,
0001189,GeoSetter,nomadwillie,Friedemann,normal,major,always,3.4.16 beta,Image Data,2014-06-07,Windows,7,,public,2017-05-16,Links to GeoHack in Image file do not work,assigned,open,
0001187,GeoSetter,gh-ing,Friedemann,normal,feature,N/A,3.4.14 Release,User Interface,2014-06-06,,,,public,2017-05-16,Export Metadaten in GIS,assigned,open,
0001110,GeoSetter,sealight,Friedemann,normal,major,always,3.4.16 beta,Image Data,2014-02-05,,,,public,2017-05-16,"""Synchronize with GPS Data Files"" fails with kml file",assigned,open,
0001203,GeoSetter,CPH 3,Friedemann,normal,major,always,3.4.14 Release,Image Data,2014-07-19,Windows 64 Bit,7,PC,public,2017-05-16,GPS Coordinates Desappearing,assigned,open,
0001106,GeoSetter,GeoDog,Friedemann,normal,feature,N/A,3.4.48 beta,User Interface,2014-01-18,,,,public,2017-05-16,How do I use Geosetter to view map data on a computer not connected to the internet?,assigned,open,
0001209,GeoSetter,Otto,Friedemann,normal,major,have not tried,3.4.16 beta,User Interface,2014-08-17,Win 8.1,8.1,Windows,public,2017-05-16,von der kmz-tour werden nur Start- und Endpunkt verwendet.,assigned,open,
0001103,GeoSetter,takeru,Friedemann,normal,major,sometimes,,User Interface,2014-01-15,,,,public,2017-05-16,keyword corruptions by location favorites,assigned,open,
0001219,GeoSetter,Helmut Zozmann,Friedemann,normal,minor,N/A,3.4.14 Release,Image Data,2014-09-10,,,,public,2017-05-16,beim Speichern wird die Zeitzone geändert,assigned,open,
0001215,GeoSetter,toMMasz,Friedemann,normal,minor,N/A,3.4.14 Release,User Interface,2014-08-25,Windows 8,64 b,PC,public,2017-05-16,Polish language,assigned,open,
